﻿As of Date,Investment Option Name,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Exchange Code / Ticker,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%)
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,AUD," 9,689,156.37 ",1.04,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,AUD," 8,497,305.80 ",0.91,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,MORGAN STANLEY,,,,,AUD," 3,287,087.62 ",0.35,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,USD," 981,071.71 ",0.10,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,TWD," 214,058.91 ",0.02,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,RUB," 213,751.72 ",0.02,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,CHF," 182,117.51 ",0.02,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,CNY," 161,583.25 ",0.02,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,JPY," 139,578.24 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,BRL," 80,220.22 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,INR," 76,143.97 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,SGD," 69,401.16 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,DKK," 57,348.97 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,MORGAN STANLEY,,,,,GBP," 47,425.77 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,SAR," 46,686.27 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,IDR," 40,392.15 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,MXN," 38,852.67 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,AED," 31,911.99 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,MYR," 29,353.23 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,EUR," 24,855.72 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,CLP," 17,559.73 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,PHP," 14,148.32 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,CAD," 13,754.18 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,GBP," 12,406.11 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,NZD," 11,294.90 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,QAR," 10,127.26 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,AUD," 9,915.40 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,SEK," 9,907.89 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,ILS," 8,745.66 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,KWD," 7,215.05 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,ZAR," 6,220.04 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,NOK," 5,861.82 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,CZK," 4,845.60 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,PLN," 4,541.27 ",0.00,,,,
